type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,Fontana,35.44058,-83.73934,197804.528046588,179503.599512999,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4408,-83.73159,197795.355832219,180207.54621553,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43214,-83.71207,196751.480871532,181932.077127206,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.4339,-83.71039,196939.270190019,182093.701097094,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43592,-83.70888,197156.604972533,182241.269216394,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43679,-83.70755,197247.285051985,182366.459599777,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43601,-83.69862,197122.456492967,183172.204285783,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.43041,-83.6861,196448.203086364,184278.312727018,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Fontana,35.42753,-83.59094,195725.47583948,192894.299783086,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.18494,-83.15018,167076.530926797,231751.598026198,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.18494,-83.15018,167076.530926797,231751.598026198,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.19732,-83.15648,168472.638229013,231235.838846158,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.19406,-83.1731,168174.799015519,229708.60707082,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.19343,-83.15216,168025.040723185,231610.816476231,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Glenville,35.19406,-83.1731,168174.799015519,229708.60707082,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63876667,-80.25771667,210243.679366195,495701.17309796,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63755,-80.25296667,210103.272186749,496129.612100378,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63375,-80.24816667,209676.255101773,496558.988830881,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.62386667,-80.24375,208574.860345684,496945.234403947,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.62118333,-80.23856667,208271.32328306,497410.990848702,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.61216667,-80.23511667,207267.198897374,497711.033247717,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.60955,-80.23478333,206976.552798947,497737.618532551,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.60626667,-80.23413333,206611.596948756,497791.973241421,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.60508333,-80.23877,206485.560002363,497370.285805876,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.60395,-80.23387,206354.309702897,497812.634658938,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.61258333,-80.23466667,207312.912408287,497752.37197965,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63011667,-80.29131667,209323.19166556,492646.004805764,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.6437,-80.25575,210788.688205448,495886.190672221,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63096667,-80.29163333,209417.856163899,492618.553230997,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.63443333,-80.29551667,209806.999504255,492271.879016658,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.64928333,-80.31518333,211477.746402965,490512.680510163,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.65048333,-80.31735,211613.465296604,490318.268444998,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.65225,-80.31921667,211811.688855906,490151.860018892,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.65355,-80.32335,211960.880851891,489779.54883645,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.65485,-80.32686667,212109.341857448,489463.080736789,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.6442,-80.25521667,210843.543386546,495935.185520191,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock,35.6255,-80.24603333,208758.641702519,496740.700479291,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock Game Land Pond,36.43421667,-79.22005,297804.598248946,589868.600391622,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,High Rock Game Land Pond,36.4336,-79.21975,297736.102923508,589895.351177523,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.13611,-84.175,166049.212310286,138241.581533027,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.13639,-84.15861,166002.529783758,139734.716009928,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08583,-84.10389,160143.75252996,144426.183154429,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.07861,-84.10917,159368.664578182,143904.179590385,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.16892,-84.18388,169726.044548805,137623.462940576,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.1708,-84.18563,169942.629547334,137475.164261156,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.17163,-84.18767,170044.279572151,137294.41059125,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.17482,-84.19337,170424.795479823,136794.436390697,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.1763,-84.19499,170596.463716568,136655.673127151,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.17702,-84.19516,170677.033720128,136644.388601803,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.11084,-84.14972,163130.065608201,140396.763168872,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.1122,-84.15064,163285.074550438,140320.838783398,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.11193,-84.15088,163256.298664954,140297.438366171,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10654,-84.14533,162632.971865545,140771.677071938,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.1031,-84.14376,162244.475676641,140894.839746989,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09956,-84.14536,161859.871228856,140728.831447391,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09491,-84.14943,161363.978083322,140331.538964639,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09161,-84.14794,160991.363473505,140448.22677991,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08759,-84.15398,160574.593711749,139875.128940594,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08972,-84.15111,160796.976882385,140148.716649653,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08991,-84.15145,160819.632853295,140118.851383251,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09043,-84.14385,160841.321735742,140813.852192477,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09103,-84.14271,160902.4066778,140921.100212574,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10007,-84.13698,161876.820898858,141494.705645532,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10109,-84.13907,161999.67389668,141310.279601112,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10663,-84.13483,162593.40359494,141728.073058679,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10726,-84.131,162645.150790084,142080.353076786,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10964,-84.1315,162911.163466956,142048.47640623,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.10329,-84.1389,162242.58810327,141338.38448552,Brush Lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09727,-84.0936,161362.93480719,145428.288911982,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09727,-84.0936,161362.93480719,145428.288911982,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09602,-84.09103,161212.442446639,145655.176224115,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09161,-84.0945,160740.114396878,145314.13795221,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08583,-84.10389,160143.75252996,144426.183154429,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08211,-84.10345,159729.582241215,144445.044929,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08016,-84.11226,159554.875827277,143631.62788644,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09194,-84.09983,160801.614000515,144830.695286742,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08211,-84.10345,159729.582241215,144445.044929,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.09149,-84.1038,160770.356409458,144466.644499096,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hiwassee,35.08295,-84.09577,159786.679757722,145149.207866628,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.4625,-79.11746667,300927.767592545,599071.408515965,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.46975,-79.13791667,301734.718615546,597239.331198781,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.45971667,-79.09406667,300616.643979648,601168.757759337,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.448,-79.09288333,299316.255417613,601273.622734621,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.47746667,-79.09048333,302586.214572528,601491.785190382,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.51191667,-79.05851667,306407.330529251,604359.086391697,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.50888333,-79.0744,306071.639777507,602935.884612604,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Hyco Lake,36.50441667,-79.04831667,305574.481481106,605272.474881828,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.73258,-81.97105,223951.503917368,340884.137448156,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.74674,-81.96418,225503.196043141,341552.213035431,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.78748,-81.87782,229791.403181494,349490.494424052,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75849,-81.86528,226543.654765859,350530.78263603,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75283,-81.87116,225931.332068094,349981.118069463,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.76392,-81.87254,227164.803623826,349891.966414145,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75358,-81.85921,225983.318221685,351063.775716604,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75171,-81.96525,226057.233328295,341471.950232851,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.73245,-81.96564,223922.456495753,341372.869658965,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75281,-81.94527,226125.434140304,343281.708317489,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.78747,-81.87781,229790.267987919,349491.365859735,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.7428,-81.96873,225078.566634517,341127.811114601,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.74208,-81.94987,224947.877680479,342830.516293018,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.74593,-81.93396,225332.186204547,344281.536321605,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.74605,-81.93043,225336.064734156,344601.056689221,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.79213,-81.86764,230280.459233871,350425.255288195,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.78118,-81.8531,229028.24029963,351704.101032003,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.76808,-81.8615,227597.315704638,350903.129878933,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.76088,-81.86167,226799.287249657,350864.741025235,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.75039,-81.88485,225696.630577949,348735.702291754,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.7549,-81.9227,226296.889349548,345328.786169115,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,James,35.7618,-81.8743,226934.305021798,349726.078145141,Rock Reef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Julian,35.4765,-82.54181,197253.499203776,288268.363554833,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Julian,35.47396,-82.53686,196955.88888626,288707.228231849,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Julian,35.47893,-82.53707,197507.569789954,288707.824230326,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Julian,35.47615,-82.52977,197175.789399762,289358.859152822,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.16796667,-79.84,268556.948243718,534025.779570315,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17213333,-79.83833333,269018.006071153,534179.632462048,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17035,-79.84458333,268824.8970704,533615.672496177,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17183333,-79.8619,269002.875410573,532059.187788607,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17101667,-79.84603333,268899.980448494,533485.85197058,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.16213333,-79.84693333,267914.993017916,533396.473449711,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.16796667,-79.84,268556.948243718,534025.779570315,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17213333,-79.83833333,269018.006071153,534179.632462048,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17035,-79.84458333,268824.8970704,533615.672496177,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Brandt,36.17183333,-79.8619,269002.875410573,532059.187788607,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.2139,-79.41478333,273412.028177487,572303.926302217,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21705,-79.40966667,273759.652896427,572765.4588227,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.20295,-79.42145,272199.506409533,571699.300994683,Georgia DNR Design Plastic Fish Attractor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19221667,-79.4068,271003.010992412,573011.927500175,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19666667,-79.40868333,271497.489975783,572844.565659954,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19673333,-79.41418333,271506.936946311,572349.930576559,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21486667,-79.41475,273519.280745488,572307.371492443,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21866667,-79.40953333,273938.995120716,572778.188363996,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.20338333,-79.4205,272247.227654835,571784.940267476,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.18621667,-79.41035,270338.551701675,572689.87330778,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19028333,-79.41501667,270791.542226974,572271.988490342,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19211667,-79.40708333,270992.019219397,572986.398091306,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19213333,-79.407,270993.837120508,572993.900734577,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19216667,-79.40695,270997.518169992,572998.413117802,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19221667,-79.40686667,271003.035568104,573005.930916757,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19461667,-79.40841667,271269.917982037,572867.612988596,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19483333,-79.40853333,271294.002299566,572857.219344698,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.19523333,-79.41378333,271340.343057962,572385.212460949,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.1984,-79.41031667,271690.430884958,572698.459244601,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.20046667,-79.41706667,271922.284148504,572092.34582882,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.20478333,-79.41806667,272401.651515573,572004.428072394,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.2099,-79.4236,272971.522632297,571509.237595041,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21495,-79.42715,273533.255452769,571192.417133227,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21123333,-79.41326667,273115.556564215,572439.072483819,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21396667,-79.41395,273419.113329734,572378.890175422,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.21583333,-79.41106667,273625.167166261,572639.016696612,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Cammack,36.20351667,-79.42225,272262.691493582,571627.622697566,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Devin,36.30255,-78.62503333,283234.918342082,643281.509962363,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Devin,36.30388333,-78.62631667,283382.441135354,643165.682074158,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Devin,36.30478333,-78.62926667,283481.319249037,642900.341408347,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Devin,36.30491667,-78.62931667,283496.099014027,642895.795229116,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Devin,36.30028333,-78.62001667,282985.103367984,643733.0743096,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.80301,-81.30982,230172.475490626,400858.698645013,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.80989,-81.27565,230864.266004209,403963.656975293,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.8074,-81.28529,230608.093880963,403086.338383387,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.79043,-81.37404,228914.090016852,395022.733600179,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.79707,-81.34415,229586.363396811,397741.244189512,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.79959,-81.31016,229793.85704016,400819.14851926,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.81937,-81.19331,231748.302660345,411426.266413542,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hickory,35.8084,-81.28156,230711.257758036,403425.898104206,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16833333,-79.88113333,268629.714130078,530325.427052166,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Higgins,36.16673333,-79.88555,268455.717762736,529926.483709425,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
